"subject","predicate","object"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://www.w3.org/2000/01/rdf-schema#label","Lieder und Gesänge op. 77. 5, Aufträge"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://www.w3.org/2000/01/rdf-schema#label","Lieder und Gesänge op. 77"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://www.w3.org/2000/01/rdf-schema#label","Lieder und Gesänge op. 77. 5"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291059k.intermarc"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3a512bb-8fe8-3a31-868b-86dcf0d2eb23"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://erlangen-crm.org/current/P102_has_title","Lieder und Gesänge op. 77. 5, Aufträge"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://erlangen-crm.org/current/P102_has_title","Lieder und Gesänge op. 77. 5"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://erlangen-crm.org/current/P102_has_title","Lieder und Gesänge op. 77"
"http://data.doremus.org/expression/b8e8e7d3-7e79-34b9-8286-10edfad808d6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d"
