"subject","predicate","object"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://www.w3.org/2000/01/rdf-schema#label","His boat comes on the sunny tide"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Joanna Baillie"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13984376t"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13984376t.intermarc"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd/casting/1"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://data.doremus.org/ontology#U71_has_uniform_title","His boat comes on the sunny tide"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f098b2e-9f25-37f2-a6a8-5a8c1b18b445"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd/opus/152-7"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://purl.org/dc/elements/1.1/identifier","13984376"
"http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd","http://erlangen-crm.org/current/P3_has_note","Poème de Joanna Baillie"
