"subject","predicate","object"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://www.w3.org/2000/01/rdf-schema#label","Sonate C-dur KV 19 d"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://data.doremus.org/ontology#U167_has_title_proper","Sonate C-dur KV 19 d"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208057q.intermarc"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f4b88dcc-19a8-3f5d-9881-e4fdc8aedd25"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5f456d1-237f-39f8-ac34-31e1678ccf01"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177/title"
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/b778db51-dc4b-3c75-b5e4-09ccc08f2177","http://purl.org/dc/elements/1.1/identifier","38208057-001"
