"subject","predicate","object"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://www.w3.org/2000/01/rdf-schema#label","Autre Fanfare"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/367324"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4/casting/1"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3304fc7-a536-3bd5-b671-bd390d60fce3"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://erlangen-crm.org/current/P102_has_title","Autre Fanfare"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://data.doremus.org/ontology#U67_has_subtitle","GUITARRE ROYALLE DEDIEE AU ROY (LA) (PARIS 1674)"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://purl.org/dc/elements/1.1/identifier","367324"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/06c4cb3b-baf1-349e-b023-de44f34b06c4","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/c7182170-d40c-3a73-8531-54f230902a4c"
