"subject","predicate","object"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://www.w3.org/2000/01/rdf-schema#label","Un soir en Espagne"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://www.w3.org/2000/01/rdf-schema#comment","Edition : s.l., s.n., En vente chez tous les éditeurs, marchands et professeurs de musique, ca 1900"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://www.w3.org/2000/01/rdf-schema#comment","Boléro"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148263719"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148263719.intermarc"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9/casting/1"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://data.doremus.org/ontology#U68_has_variant_title","Un soir en Espagne"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://data.doremus.org/ontology#U71_has_uniform_title","Un soir en Espagne"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3c98328-4399-3735-9749-cde61f5a7f42"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://purl.org/dc/elements/1.1/identifier","14826371"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://erlangen-crm.org/current/P3_has_note","Boléro"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://erlangen-crm.org/current/P3_has_note","Edition : s.l., s.n., En vente chez tous les éditeurs, marchands et professeurs de musique, ca 1900"
"http://data.doremus.org/expression/b127659b-0bbb-353f-a5aa-e8646fbe68f9","http://data.doremus.org/ontology#U70_has_original_title","Un soir en Espagne"
