"subject","predicate","object"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0775482"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774735"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0/interval"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7d381203-97a2-37f7-9bf8-72fe7c024b72"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0/activity/2"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0/activity/1"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d348f421-c7e5-3f87-a7b1-16d52f89dd7d"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76750686-8201-3814-9c4b-afed60c2e3fe"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fe95edea-1f2e-343a-ab2d-5b4acb9ae909"
"http://data.doremus.org/event/bc4804c7-a3d1-3871-ae0b-a444b760a7f0","http://erlangen-crm.org/current/P3_has_note","1728-1729"
