"subject","predicate","object"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://www.w3.org/2000/01/rdf-schema#label","Mache dich, mein Geist, bereit"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://www.w3.org/2000/01/rdf-schema#comment","Cantate pour le 22e dimanche après la Trinité créée le 5 novembre 1724"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Johann Burchard Freystein"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139258390"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139258390.intermarc"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4/casting/1"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4/catalog/BWV_115"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://data.doremus.org/ontology#U68_has_variant_title","Cantates. No 115"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://data.doremus.org/ontology#U71_has_uniform_title","Mache dich, mein Geist, bereit"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfdbe693-5dbc-399d-a8d5-264e671b5ddb"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://data.doremus.org/ontology#U10_has_order_number",115
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://purl.org/dc/elements/1.1/identifier","13925839"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://erlangen-crm.org/current/P3_has_note","Livret de Johann Burchard Freystein"
"http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4","http://erlangen-crm.org/current/P3_has_note","Cantate pour le 22e dimanche après la Trinité créée le 5 novembre 1724"
