"subject","predicate","object"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379449005.intermarc"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20a3f949-6b4d-3689-81fd-538c4356b6d7"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f1347a5-2be0-3d12-89c9-e92c5efc8d5d"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a540e00-01fd-3f86-a987-2927c1ce05ea"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e0badca-2476-383a-887d-97f27c605ebc"
"http://data.doremus.org/performance/7a0858bf-a48d-39d8-af27-2f8a7e076622","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4921ad34-9b99-3e34-8323-d55b8d7f920b"
