"subject","predicate","object"
"http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9","http://www.w3.org/2000/01/rdf-schema#label","Arthur Herzog Jr."
"http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9/death"
"http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9","http://schema.org/deathDate","1983"
"http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9/birth"
"http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9","http://xmlns.com/foaf/0.1/name","Arthur Herzog Jr."
"http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9","http://xmlns.com/foaf/0.1/firstName","Arthur"
"http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9","http://erlangen-crm.org/current/P131_is_identified_by","Herzog Jr., Arthur (1900-1983)"
"http://data.doremus.org/artist/36109b01-b72c-3d3b-a593-4085e966dab9","http://xmlns.com/foaf/0.1/surname","Herzog Jr."
