"subject","predicate","object"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://www.w3.org/2000/01/rdf-schema#label","Frank Tveor Nordensten"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000031827079"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14025349h"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14025349h.intermarc"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://schema.org/birthDate","1955"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b14e288-b9e4-3842-9161-d3289be91eaf"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4/birth"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://xmlns.com/foaf/0.1/name","Frank Tveor Nordensten"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://purl.org/dc/elements/1.1/identifier","14025349"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://xmlns.com/foaf/0.1/firstName","Frank Tveor"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://erlangen-crm.org/current/P131_is_identified_by","Nordensten, Frank Tveor (1955)"
"http://data.doremus.org/artist/e5a21b90-657a-32e6-bdc0-28dece4027d4","http://xmlns.com/foaf/0.1/surname","Nordensten"
