"subject","predicate","object"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies. Piano. Fa mineur. KV 383C"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://www.w3.org/2000/01/rdf-schema#comment","Inachevée ou incomplète"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit peut-être de l'introduction de la fugue KV 383b"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935640v"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935640v.intermarc"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b/casting/1"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b/catalog/KV_383C"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Piano. Fa mineur. KV Anh 32"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Piano. Fa mineur. KV 383C"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1db358b-adfc-32e0-8383-67298d5b4bbc"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://purl.org/dc/elements/1.1/identifier","13935640"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://erlangen-crm.org/current/P3_has_note","Inachevée ou incomplète"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://erlangen-crm.org/current/P3_has_note","Il s'agit peut-être de l'introduction de la fugue KV 383b"
"http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
