"subject","predicate","object"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/438b7e7d-f4b5-3b7c-b328-ed85ca508ca9"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b8842772-04ec-30a4-b4c4-3f6614b7c99a"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6e03c982-c1d2-38c1-bf08-ec92638760da"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1ab78767-1f5a-3c68-b85b-73ee05610abd"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/55a7d31f-f129-363f-a396-9e0c82d5a341"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8b87de4-edf4-3f3d-afec-8ccf5bd5bdd7"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/952d85c2-e764-3c51-83e9-ae752053bf6b"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93c59b65-4a0f-374b-ab5f-a33218eace32"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7f7d25d9-839b-3a27-add2-ab68a75df7b3"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f049dcc-cf17-3c2b-a6fb-d88ca0f83d63"
"http://data.doremus.org/expression/bab936a5-bc08-3b4a-b3b8-4a21251447f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6"
