"subject","predicate","object"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://www.w3.org/2000/01/rdf-schema#label","Suite concertante"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14797604h"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14797604h.intermarc"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a/casting/1"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://data.doremus.org/ontology#U71_has_uniform_title","Suite concertante"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6a11965-5d43-3434-b60c-9bf4ce107f95"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/a581ad45-6289-3473-8a83-17a49c22390a","http://purl.org/dc/elements/1.1/identifier","14797604"
