"subject","predicate","object"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381018510.intermarc"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52db3cab-534b-3c29-920a-2b4535943604"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28db7b41-da82-3c31-96ce-adbe8c336585"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a140f39d-b518-3e50-a087-f79697be2106"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be078b10-768d-311a-97d8-e5fbdfab50eb"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa8fee8f-5a4b-3cd9-b9d2-49ac0425991c"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dc047ba-83d8-3d5e-9057-a33fc21c8d98"
"http://data.doremus.org/performance/b755b828-4df4-39a1-af96-71b8f0bf53ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e1bb63f9-117e-33e6-b9b1-179432a39752"
