"subject","predicate","object"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330082s.intermarc"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b10a0d3-433b-364b-b6f6-2a8f53dc9e06"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fba1d6a7-156f-3678-a135-06ff13538a6e"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7751a2c6-aa42-3bc0-9e23-4711104c9c50"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bbeb3038-a078-39e3-abc3-afbbec0a32df"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4eda4609-4a76-3e7d-86a4-636cfa720028"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bd0720f0-c8f5-3351-ad0b-0f8de20b9cda"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2e736914-1edf-33b7-8fe7-f01a9f8a6fa9"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d8eece41-320b-3522-9402-8db1f25e3762"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a0efd2a0-64c5-36f4-bd4d-ea8e3bc314ac"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/270d959e-483b-3cab-a251-9cce3f2c6042"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1003a77d-6164-31d1-861e-3e64980d6870"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/da0540b8-cccd-35cd-bf75-538082c43a1f"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0f3bff37-2edb-30e8-8d8f-efe45b35cebc"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7c01f0d0-77dd-3608-8e48-95ba2a361083"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/41467f22-2350-3993-8106-aa780d540884"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5a177d88-dbac-320c-b7d9-9ad1c682b9dd"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/86d3f8db-7a54-380f-a68f-a861ed5c31cc"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f41e3dfd-444e-388d-9851-9835cebfcf5c"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2e1bba16-8314-345a-8908-1789947d8d60"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7efd014c-3e98-34e6-b05f-ce795d12a952"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4f37ba6c-4ccb-3b8d-9394-c7fb3448ed43"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/04bdf6aa-0c93-30e7-846f-c13072c780d8"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5df7054c-e303-3642-a7ad-2d596b6cc575"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ae58c43e-fd01-3d7a-bc59-9e69ce85a595"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c5755910-ec7e-3a8b-be0c-a27d510fa55c"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c3a0371c-b6f1-3e7c-9bfd-c2352a1a2695"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a7ee808e-8a70-3038-9580-7915fed7549a"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/588d0091-ba4e-383f-a38d-148ee585a4bb"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/17d8927d-c4a5-3a1f-81f4-26c22d75adb5"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3e9a7409-d5a6-32ac-a2b0-3d7199ecf8bd"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a8955461-0ca0-31c5-b0af-099e2718b3ea"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/945632be-c30b-3d70-923b-dc516e1cb39f"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4311f461-6740-3aef-9e29-b91f8b074144"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/15ce988e-3f6f-3f44-9fd9-1f008b098d78"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/039e9f76-c423-3cbe-bc69-0ba100a1d5a3"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e746f0d5-6ecf-30b1-a776-fdf6dc1b74e5"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dc44e0da-f14e-369b-bfb1-4a92d6c2c664"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0fe8221f-1002-377e-ae91-4078308e3349"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a26b3cea-d1c2-33ec-a945-14b08bd749f3"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d5b9bfe7-a226-3087-a82d-bbc1e9354d9a"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7d351679-1f7f-3b2b-8765-88dc9d531d6f"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5d8ca53c-bdb9-3ec9-85ab-df7a63056b20"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/aa63593d-c1ce-3d77-a1ba-b5a968379fb0"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a5fd92bb-98fa-37c1-9a25-3e9af78eb23a"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/117aa966-f5cc-3c81-b3d6-2dbdf424d167"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f052623e-a867-32b7-b6db-fe6549f3d1f8"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e4b480f0-e8a1-3988-960a-916e4799b184"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a619ef67-749f-3050-ad5d-84ffcf5285d1"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5a3c5d06-0bae-35f2-a6d4-16b0294ec6ff"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/76d80b51-4596-3e46-a64c-14de523e62b8"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/df4151b1-47b7-3a9f-9560-3fcb11cd7137"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/32c5cedb-973a-3352-8eef-4a0b075a5418"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e1c1fb21-e398-3160-9f7f-4b168764455a"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/99e3b1fe-d785-3980-a2f3-93d2cc7436cd"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f5d5782e-2c5e-3b19-8015-356df2c5d0f0"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eef7b730-742d-30fa-83ac-e60c63942c1b"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e130c446-0260-3343-a27c-cc26c75aafaf"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/72358160-8204-3fa9-bad7-593a761ae606"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fcc883f8-58ae-30a9-bd1b-b30ecff64615"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0ae457ad-8ca2-30fe-9870-6b7823adce98"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dac8d9fe-ab46-351e-b12b-a5af8e9d8ba4"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e3209d9f-1ea1-36e9-aa0d-45cda8daf3fb"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4b8d8af5-e448-3b98-853e-ce77e093f156"
