"subject","predicate","object"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://www.w3.org/2000/01/rdf-schema#label","Poème de l'amour et de la mer op 19"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://www.w3.org/2000/01/rdf-schema#comment","poème symphonique pour mezzo-soprano et orchestre
1. La fleur des eaux
2. Interlude
3. La mort de l'amour"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067431"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067432"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://erlangen-crm.org/current/P102_has_title","Poème de l'amour et de la mer op 19"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6/opus/19"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://purl.org/dc/elements/1.1/identifier","20067429"
"http://data.doremus.org/expression/5d82fc0d-a072-30c9-9a29-5fab37dc45c6","http://erlangen-crm.org/current/P3_has_note","poème symphonique pour mezzo-soprano et orchestre
1. La fleur des eaux
2. Interlude
3. La mort de l'amour"
"nodeID://b2067431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067431","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2067432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067432","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
