"subject","predicate","object"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://www.w3.org/2000/01/rdf-schema#label","Al desio di chi t'adora, K. 577"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://data.doremus.org/ontology#U167_has_title_proper","Al desio di chi t'adora, K. 577"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283836d.intermarc"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5/responsibility/1"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e1644d47-2013-38b7-9156-35091656a4d0"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5/cast/1"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://data.doremus.org/ontology#U53_has_duration","PT6M37S"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/475ccf2c-67d6-3ac0-8564-0bc086f0c182"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5/title"
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/eb75d3e5-8650-31ba-b506-5ffd83cd12a5","http://purl.org/dc/elements/1.1/identifier","38283836-014"
