"subject","predicate","object"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://www.w3.org/2000/01/rdf-schema#label","Andreas Staier : Concerto Köln"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082014"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dfaea680-1bd0-3e36-861c-a083875733ff"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/addf73a1-bad3-3e6b-a2da-ddd7e6032f9c"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2eaa26fa-41ba-3970-b698-4d1f101026af"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/49af46e7-d4c0-3182-8730-02eeab9aa006"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0329e046-98a8-380f-b988-39fbe1ed1203"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://data.doremus.org/ontology#U53_has_duration",5071.31
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fac7f4b1-995e-3329-b670-7e3b90681563"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://erlangen-crm.org/current/P102_has_title","Andreas Staier : Concerto Köln"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le dimanche 25 janvier 1998 (16h30, salle des concerts)"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://purl.org/dc/elements/1.1/identifier","0082014"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8053f283-cf84-35dd-b9d6-d320ae8b8550"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad0af075-05ac-3213-be70-70cc686101d7"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/987b7618-57e3-37e8-b05b-7610fce71b36"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e909e9cf-502d-3bb7-bb31-233a5fc01e9f"
"http://data.doremus.org/manifestation/b250ddbc-0277-3ed7-9ca5-f4e8aae7e0ab","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/95aa4e08-3b52-33ef-9c0a-9fb3610e931f"
