"subject","predicate","object"
"http://data.doremus.org/expression/e50f05d5-7bb1-30d0-aa55-c769be7d9910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e50f05d5-7bb1-30d0-aa55-c769be7d9910","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro K 492 (Le nozze di Figaro K 492)"
"http://data.doremus.org/expression/e50f05d5-7bb1-30d0-aa55-c769be7d9910","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072681"
"http://data.doremus.org/expression/e50f05d5-7bb1-30d0-aa55-c769be7d9910","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e50f05d5-7bb1-30d0-aa55-c769be7d9910/catalog/K_492"
"http://data.doremus.org/expression/e50f05d5-7bb1-30d0-aa55-c769be7d9910","http://data.doremus.org/ontology#U68_has_variant_title","Le nozze di Figaro"
"http://data.doremus.org/expression/e50f05d5-7bb1-30d0-aa55-c769be7d9910","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro K 492 (Le nozze di Figaro K 492)"
"http://data.doremus.org/expression/e50f05d5-7bb1-30d0-aa55-c769be7d9910","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/e50f05d5-7bb1-30d0-aa55-c769be7d9910","http://purl.org/dc/elements/1.1/identifier","m20070159"
"nodeID://b2072681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072681","http://www.w3.org/2000/01/rdf-schema#label","opera-bouffe"
