"subject","predicate","object"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3239f887-5b43-3128-9470-6ac82d5ea36f"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/166458b8-5806-3ed6-b9c8-503b078ed53a"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee120e74-b684-3762-bcc5-c73f2450e0e5"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1ed9358-7767-3bed-b0f5-1adfa0572a73"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3dcef9bb-1f06-3df9-9dc5-8f2519d7a48c"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03cba127-6388-3705-b85d-4c66d1baf4a9"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de462124-9284-3aa9-864f-5b9574b99f8e"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b3409c3-a9f1-36cd-bbd4-5b60e10fffe9"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a86d90fd-1aad-36a6-8a70-b7adc34d5bcd"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/786fb22c-fcd0-3fdf-9fab-81c4fabbf7bc"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e7ab14f-bb82-3d0c-b51e-7a895af50a29"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02b501eb-c452-3b6a-8dee-00cea74aa3b1"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55949f32-5066-340d-960e-e11784831437"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94c83af4-4de9-393f-8eac-f83a49234d65"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45d33755-fb8c-3aeb-90d9-5474abf4c10c"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e95a5a67-09f4-3884-9d0a-28747d879768"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6731c821-e18c-3d77-88ef-3ee6cf3d1b86"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/183995b1-e1f7-3f6d-8add-91d0f1e5c038"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38411557z.intermarc"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76/responsibility/1"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
