"subject","predicate","object"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://www.w3.org/2000/01/rdf-schema#label","ospovidajte"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053090"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053091"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053089"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://data.doremus.org/ontology#U68_has_variant_title","confessez moi"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://erlangen-crm.org/current/P102_has_title","ospovidajte"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/392136de-bd4b-3253-b23d-0246883e2bd0","http://purl.org/dc/elements/1.1/identifier","20063222"
"nodeID://b2053089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053089","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2053090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053090","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2053091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053091","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
