"subject","predicate","object"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17860310"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915220q.intermarc"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309/interval"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/abd4594d-9679-36ad-80a3-7be2042649d2"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309/activity/1"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29fed513-5c67-371f-90e1-4ebd30b6efb4"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://erlangen-crm.org/current/P17_was_motivated_by","http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309/motivation/1"
"http://data.doremus.org/event/a29aa011-cf26-36d0-87ed-f3f60e29a309","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17860310"
