"subject","predicate","object"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929/time"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fef0e361-4259-3e61-851e-226f539b5ed4"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0a5d67c8-ba58-3e67-bc93-9d950c1c2c7a"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f37b17dc-01d5-3690-bacd-94d9f78fb945"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929/activity/1"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929/activity/4"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929/activity/6"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/62e788c0-1f58-3d39-ae0a-bf51f9c5ce75"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/64b2f604-38c7-3b3c-ae42-c5b7ed66b9f3"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bffd854a-8ecb-32de-9e9a-848cfb24e7ce"
"http://data.doremus.org/event/d7add3e6-ac75-32af-b01b-6d1252f93929","http://purl.org/dc/elements/1.1/identifier","w20068090"
