"subject","predicate","object"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://www.w3.org/2000/01/rdf-schema#label","Sonata Sol majeur K 274"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://data.doremus.org/ontology#U167_has_title_proper","Sonata Sol majeur K 274"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469181p.intermarc"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373/responsibility/1"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4c359424-1c3c-39be-8001-a85a0d72e934"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373/cast/1"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://data.doremus.org/ontology#U53_has_duration","PT5M01S"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8da1b25d-5dfc-348a-ace5-3c27fc9f03a8"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373/title"
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/8984a2fd-2aaa-3e76-a3fc-a808366e3373","http://purl.org/dc/elements/1.1/identifier","38469181-007"
