"subject","predicate","object"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Salle Pleyel le dimanche 15 octobre 2006 (20h)"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0802893"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c/interval"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c/time"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0eb677da-32c7-3633-8251-c37d211e5135"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d85a23e6-59ed-3694-bfa9-1af96c378d91"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/74f67f12-81bd-3583-bc55-b8d4ec59e888"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/82ec4ffb-b84d-32a6-944b-8deebb87ffc4"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/75e486ed-6b3e-34fb-a032-090afcc97bb8"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/256e565d-1407-39b0-b9fe-0dcc39a72892"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/b7a51124-71d0-35e0-ad39-b0685bc57a11"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/e60db77b-0d1d-3f0a-8dab-dd769ae1a363"
"http://data.doremus.org/event/ea9dd1db-a8fd-3045-8a88-ded48e372a1c","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Salle Pleyel le dimanche 15 octobre 2006 (20h)"
