"subject","predicate","object"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://www.w3.org/2000/01/rdf-schema#label","Acte 1 : Ecco Orfeo (Choeur)"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228092"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d/categorization/2"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641604"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641605"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d/categorization/1"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228091"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0770298"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b04e343e-26c3-3989-9821-cf2d6799d4a6"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://erlangen-crm.org/current/P102_has_title","Acte 1 : Ecco Orfeo (Choeur)"
"http://data.doremus.org/expression/44b2d7eb-1d45-329a-8228-9f31c883848d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3641604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641604","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3641605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641605","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4228091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228091","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4228092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228092","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
