"subject","predicate","object"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et orchestre en ré majeur. Allegro"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et orchestre en ré majeur"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285439t.intermarc"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f510b3c-3329-3174-91c9-65f704100f9c"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://erlangen-crm.org/current/P102_has_title","Concerto pour flûte et orchestre en ré majeur"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://erlangen-crm.org/current/P102_has_title","Concerto pour flûte et orchestre en ré majeur. Allegro"
"http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e76587a5-4870-3cac-87f5-1212601a52eb"
