"subject","predicate","object"
"http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384215931.intermarc"
"http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66/interval"
"http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09967c18-168d-307f-99aa-2ee7f5c25c89"
"http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48f5e6bd-3529-37f6-a660-fce8250f14f7"
"http://data.doremus.org/performance/f8b2afac-6282-334e-a1db-e70bee9fef66","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/957d48de-03fa-349c-838c-039dee784b49"
