"subject","predicate","object"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://www.w3.org/2000/01/rdf-schema#label","De mémoire de clarinettes"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://www.w3.org/2000/01/rdf-schema#comment","Tout commence par ce petit bout de roseau que l’on nomme anche et qui vibre au contact de l’air. Voilà comment est née la clarinette. Elle appartient aujourd’hui à une grande famille d’instruments ayant chacun un timbre et un caractère particuliers. De Mozart à Boulez, sans oublier le folklore, le jazz et de savoureux moments d’improvisation, c’est à un passionnant voyage sonore que sont conviés les spectateurs.

 Tarif E : 8€"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a/1"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a/5"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/12032"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://erlangen-crm.org/current/P2_has_type","concert éducatif"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a/interval/0"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6bf0f6f-0268-39c9-9e67-a998014e2dc6"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/3db7f677-b453-32f5-8269-2ef3cd22e790"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://erlangen-crm.org/current/P102_has_title","De mémoire de clarinettes"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/e5b3f9a2-4132-3c8f-aeeb-198a6bfed28f"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://data.doremus.org/ontology#U67_has_subtitle","Concert en famille - Solistes de l'Ensemble Intercontemporain"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://purl.org/dc/elements/1.1/identifier","e12032"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://erlangen-crm.org/current/P3_has_note","Tout commence par ce petit bout de roseau que l’on nomme anche et qui vibre au contact de l’air. Voilà comment est née la clarinette. Elle appartient aujourd’hui à une grande famille d’instruments ayant chacun un timbre et un caractère particuliers. De Mozart à Boulez, sans oublier le folklore, le jazz et de savoureux moments d’improvisation, c’est à un passionnant voyage sonore que sont conviés les spectateurs.

 Tarif E : 8€"
"http://data.doremus.org/performance/bbbb288e-dd02-3315-834f-ddf6bf6d341a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/12032"
