"subject","predicate","object"
"http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f","http://www.w3.org/2000/01/rdf-schema#label","Johannes Schölhorn"
"http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f","http://schema.org/birthDate","1962"
"http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f/birth"
"http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f","http://xmlns.com/foaf/0.1/name","Johannes Schölhorn"
"http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f","http://purl.org/dc/elements/1.1/identifier","20179439"
"http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f","http://xmlns.com/foaf/0.1/firstName","Johannes"
"http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f","http://erlangen-crm.org/current/P131_is_identified_by","Schölhorn, Johannes (1962)"
"http://data.doremus.org/artist/2f6025a2-525a-3e6d-a473-006a98ef0b7f","http://xmlns.com/foaf/0.1/surname","Schölhorn"
