"subject","predicate","object"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c96947d-dd4d-3139-8d34-3d31cbcfcc08"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd65a3ee-6922-39ab-98bc-2d53de08e0c3"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b48ed8ae-0743-3c2b-b487-d8262bc53f1b"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/59630cbb-afe7-3c4a-9bb9-e0241558dd68"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd7c5bda-3d77-3c77-bcde-3310aa12a98f"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1de1fded-01a3-3ef9-9756-8ea9544e5f87"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76f3fc85-b807-35ce-a11e-72400fd6cdd2"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e5debbf-b5b3-3b0b-b353-b5efc1d5bb2c"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8524d57c-ea04-3d2c-8598-d344c9e1fd35"
"http://data.doremus.org/expression/ae65a0dd-ba2f-3b06-b889-3dd8a5636d23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f70b2703-f1c7-39dc-a78c-f69228af83a0"
