"subject","predicate","object"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/3a6b8698-7215-3004-bcbc-6078a97851a5"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/fc6a7a20-0f5a-3004-ae1b-7ea15390bdd2"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/49ea3221-9d6a-3db6-875e-e585ed670f78"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/9626b63c-6290-32a9-9d54-56ebf4832928"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/fd498fcf-ae68-35f8-bb1b-b544793981ce"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/22c8bc40-41bb-38de-9618-19d0d925d486"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/cb02b5d8-da10-3841-9155-2a0ee18a5a15"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/7fc5c161-a47d-3840-9112-efaf5dd7766c"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/9b07c5bb-ea39-3392-9518-ffe94f42d364"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/3e233e28-9359-361e-ba50-e86c80d8c511"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/b982c3cd-2b8b-34b4-a9ec-4ffc5a8a2a10"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/653de79c-981f-36b2-8c6f-67df8bff5faa"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152979.intermarc"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f88469bf-c961-3153-87b8-b5e287c4e137"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5029f658-d3c3-372f-9eaf-1195f8c27efe"
"http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
