"subject","predicate","object"
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°10 en Sol Majeur K 74"
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro
2. Andante
3. Allegro"
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062722"
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b/catalog/K_74"
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://erlangen-crm.org/current/P102_has_title","Symphonie n°10 en Sol Majeur K 74"
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://purl.org/dc/elements/1.1/identifier","20065850"
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://erlangen-crm.org/current/P3_has_note","1. Allegro
2. Andante
3. Allegro"
"http://data.doremus.org/expression/a736ee0e-5493-32b6-9dfc-6b82078bba4b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2062722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062722","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
