"subject","predicate","object"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Mi bémol majeur. KV 481"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824126f"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824126f.intermarc"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c/casting/1"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c/catalog/KV_481"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Mi bémol majeur. KV 481"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4c61979-3186-3305-b0ff-b8693a371088"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://purl.org/dc/elements/1.1/identifier","14824126"
"http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
