"subject","predicate","object"
"http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb/activity/1"
"http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8ee80087-a82a-3d73-aeed-4c96cc93b54b"
"http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e97809e-b610-3e98-a7e7-f48b848d981d"
"http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/594738af-3668-3f95-af7b-4b051b64d1d3"
"http://data.doremus.org/event/7205d64b-7a73-3121-9d63-d2510fa391eb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3af3e886-b9cf-3461-970f-5d5573c278be"
