"subject","predicate","object"
"http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d","http://www.w3.org/2000/01/rdf-schema#label","Alfred Bert"
"http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d/death"
"http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d","http://schema.org/deathDate","1946"
"http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d/birth"
"http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d","http://xmlns.com/foaf/0.1/name","Alfred Bert"
"http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d","http://xmlns.com/foaf/0.1/firstName","Alfred"
"http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d","http://erlangen-crm.org/current/P131_is_identified_by","Bert, Alfred (18..-1946)"
"http://data.doremus.org/artist/7690548f-9639-379d-a9af-d57776183c1d","http://xmlns.com/foaf/0.1/surname","Bert"
