"subject","predicate","object"
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3012219/"
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17/interval"
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/79fd005a-f763-3a15-b731-c8b95a5b10d8"
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b/1"
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b/2"
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17"
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c872401a-8e7d-3f90-b48b-e378c6ab962d"
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://purl.org/dc/elements/1.1/identifier","20069391"
"http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aab0b89e-9554-3318-af2b-3b3edabb7af4"
