"subject","predicate","object"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://www.w3.org/2000/01/rdf-schema#label","Orfeo"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://www.w3.org/2000/01/rdf-schema#label","Orfeo. Men tiranne voi sareste"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38370419z.intermarc"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dea1cd17-a903-3fb5-938a-0cf49e795b0c"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://erlangen-crm.org/current/P102_has_title","Orfeo. Men tiranne voi sareste"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://erlangen-crm.org/current/P102_has_title","Orfeo"
"http://data.doremus.org/expression/fff14ab0-3c39-3e51-a56b-d285ff2d267a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/577769f2-509f-39d2-ad63-1a4144867510"
