"subject","predicate","object"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur. n ° 3 en sol majeur. n ° 6 en ré majeur"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur. n ° 3 en sol majeur"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433334n.intermarc"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5926cde6-7006-3aaa-ae3f-ebfba37317a9"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur. n ° 3 en sol majeur"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571. n ° 1 en ré majeur. n ° 3 en sol majeur. n ° 6 en ré majeur"
"http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
