"subject","predicate","object"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330324.intermarc"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77db129c-ec34-3463-81cf-4884c73807be"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c4f2056a-9957-351e-8cc2-81c45786e79a"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b14bd3b-cefb-39ff-b31e-69bf34f8cf0a"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd1a5812-b49a-351e-b124-eca66936b79f"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f518908-6e51-38cc-9a43-343fac857d28"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c4ab1ed7-9e70-3d82-93b0-5f61ae2a7697"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8159b600-a6c0-3abd-8670-701ab290bc70"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c029fd5b-68a4-3bd9-8366-7a8b367cd99d"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/515c8f2d-0558-37e9-b84f-ed85b6d1ed0a"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd645132-fbed-3518-8aa5-8836a199a750"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f1df2ab-c85c-35a6-b5c2-d86b16a4b676"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fa60ca1-9d05-3640-befe-2daacab36825"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80a67353-e667-31d8-8290-54ca7eba4924"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e47e5949-aacc-334e-85f0-c4ee67bdb7d5"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59f70c43-9a2a-3840-8e23-f326bb797d91"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34b51204-c25a-3ab6-8681-aa833aad6e7f"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87949be7-edfe-3415-b505-37faa3ed9d69"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9382d283-f453-3da8-a4de-6a584b5ea0d6"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0906eda6-facf-3dc9-a1aa-e46224b447a7"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6a6a1c3-d305-322f-bd6b-387e6764a17b"
"http://data.doremus.org/performance/b8e849ca-52e7-3dd7-930e-be86680e6704","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/55ba9ca6-0972-3071-a962-82c953671fcd"
