"subject","predicate","object"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://www.w3.org/2000/01/rdf-schema#label","Carnaval"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""scènes mignonnes sur quatre notes"""
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919063d"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919063d.intermarc"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305/casting/1"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://data.doremus.org/ontology#U71_has_uniform_title","Carnaval"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7113f03-1759-3376-bcf1-06b9a82b1b28"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305/dedication/1"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305/opus/9"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://purl.org/dc/elements/1.1/identifier","13919063"
"http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""scènes mignonnes sur quatre notes"""
