"subject","predicate","object"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre no 3 en sol majeur"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://www.w3.org/2000/01/rdf-schema#comment","Cadences écrites par François Poly"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d/categorization/2"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d/categorization/1"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d/categorization/4"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d/categorization/3"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon et orchestre no 3 en sol majeur"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://data.doremus.org/ontology#U67_has_subtitle","K. 216"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://erlangen-crm.org/current/P3_has_note","Cadences écrites par François Poly"
"http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/44151465-83f8-38fd-8bba-091664e031f2"
