"subject","predicate","object"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://www.w3.org/2000/01/rdf-schema#label","Non più, tutto ascoltai"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://www.w3.org/2000/01/rdf-schema#label","Scena mit Rondo"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://www.w3.org/2000/01/rdf-schema#label","Non temer amato bene"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915220q"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915220q.intermarc"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea/casting/1"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea/catalog/KV_490"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U68_has_variant_title","Scena mit Rondo"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U68_has_variant_title","Non temer amato bene"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U68_has_variant_title","Non più, tutto ascoltai"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U71_has_uniform_title","Non più, tutto ascoltai"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29fed513-5c67-371f-90e1-4ebd30b6efb4"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/73bfd98f-ac83-384b-a944-f8db5ff074ee"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://purl.org/dc/elements/1.1/identifier","13915220"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U70_has_original_title","Non temer amato bene"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U70_has_original_title","Scena mit Rondo"
"http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea","http://data.doremus.org/ontology#U70_has_original_title","Non più, tutto ascoltai"
