"subject","predicate","object"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://www.w3.org/2000/01/rdf-schema#label","The Piano quartets n °1 K 478 et n ° 2 K 493 "
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://www.w3.org/2000/01/rdf-schema#label","Kegelstatt trio K 498"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U167_has_title_proper","Kegelstatt trio K 498"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U167_has_title_proper","The Piano quartets n °1 K 478 et n ° 2 K 493 "
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c507a039-90f9-330a-a478-d43afe1f1e6d"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07f5b2a9-1913-3a7b-a881-a7c1c2a0dcc2"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ae14f02-882a-3800-bb22-5737136f0f60"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/31e8c2c7-11e2-3d4e-b4b0-127b9cf0e9c8"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205724z.intermarc"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c/responsibility/1"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c/cast/1"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c9b96a6-9713-33f7-ab77-72dd563a684b"
