"subject","predicate","object"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/2000/01/rdf-schema#label","Greeting Prelude"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/2000/01/rdf-schema#label","Greeting Prelude. orchestre (1955)"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 4 avril 1955 à Boston (dir. Charles Munch). Première édition : Boosey & Hawkes, 1956"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/2000/01/rdf-schema#comment","Cette oeuvre extrèmement brève consiste en une suite de variations sérielles sur le thème ""Happy Birthday to you"" de C.F. Summy, dédié à Pierre Monteux pour son 80e anniversaire. Durée d'éxecution: 1 min env."
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1073500"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1073500"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1073488"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4/casting/1"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://data.doremus.org/ontology#U71_has_uniform_title","Greeting Prelude. orchestre (1955)"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b52b2e1-4651-363b-86ae-c1260805014a"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4c3c7aa-9678-3e72-8449-577498611aab"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5760ce04-f6eb-3866-b0ca-fc4c50ac31db"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://erlangen-crm.org/current/P102_has_title","Greeting Prelude"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://purl.org/dc/elements/1.1/identifier","1073500"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://erlangen-crm.org/current/P3_has_note","Cette oeuvre extrèmement brève consiste en une suite de variations sérielles sur le thème ""Happy Birthday to you"" de C.F. Summy, dédié à Pierre Monteux pour son 80e anniversaire. Durée d'éxecution: 1 min env."
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://erlangen-crm.org/current/P3_has_note","Créé le 4 avril 1955 à Boston (dir. Charles Munch). Première édition : Boosey & Hawkes, 1956"
"http://data.doremus.org/expression/2cb340ab-9f9d-3fd1-a0f0-80e714068dc4","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/74ca4c44-6599-3a93-9100-c592c577ddde"
