"subject","predicate","object"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://www.w3.org/2000/01/rdf-schema#label","Triosonaten"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U167_has_title_proper","Triosonaten"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad3ba6c4-d71e-315b-8759-815674530cb5"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/834456ef-2354-334d-a355-0d598b707a7f"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0aeef1dc-430e-3265-9971-0644c486fe89"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a6eae4e-6be0-337a-a02a-17f6547e26c8"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8bea4f0b-cf3a-312a-ae5e-6ad10e99eaee"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181836r.intermarc"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c/responsibility/1"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c/cast/1"
