"subject","predicate","object"
"http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38371697j.intermarc"
"http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ad8534e4-c574-30c6-8858-2ffbe853c758"
"http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8/interval"
"http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e333dfa6-bae2-3e8e-80fa-db76ec1c7d13"
"http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee397dc7-0d68-33a7-8976-68ed9c07d0a3"
"http://data.doremus.org/performance/ae4efcde-0939-307e-a337-0da6b53d62e8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1348fe87-2b45-36f3-9564-f090c287ac00"
