"subject","predicate","object"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1783"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936375x.intermarc"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6/interval"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/43c7c436-34cd-399f-b0be-ae5c7af39d61"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6/activity/1"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7704264a-2d05-3d7f-aaa1-4bd94d1299f0"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/08f69af2-8f8c-326a-a578-1db6c398e8d7"
"http://data.doremus.org/event/7d4196b8-4cb0-332a-bd9b-e865ac123bb6","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1783"
