"subject","predicate","object"
"http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38266022t.intermarc"
"http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2b48733d-7924-3df9-bfe2-e78bea4ec2f6"
"http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc/interval"
"http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afbe95b3-5463-3b9e-b1f5-0955d0375877"
"http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75c5b0f2-9b5d-39be-8ef8-b969b7498314"
"http://data.doremus.org/performance/644b1f25-0c9f-300d-9aa4-f588182c9edc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2ce8410a-1193-3a46-aa84-e453e35013f5"
