"subject","predicate","object"
"http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325040v.intermarc"
"http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016/interval"
"http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/15b2e619-6a80-3ac2-bd10-91bae40ef095"
"http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016/activity/1"
"http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016/activity/2"
"http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de790df5-2ebc-34c5-8665-5efe86a35387"
"http://data.doremus.org/event/36bd173b-f53f-3b00-9660-fbebacc18016","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af"
