"subject","predicate","object"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205146m.intermarc"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/74295631-0455-3840-826a-bbf664b61989"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89/activity/1"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/31867b6d-2c9a-3414-b84a-24738e1badab"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/590d57b3-a96f-3378-9e2c-8faccb7f5e95"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7ce88d9d-e714-33f0-83dc-335edd9a92ad"
"http://data.doremus.org/event/ec397c2f-24e8-340e-a9e0-db40774a5a89","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/827de136-49dc-3f90-b84e-7455ef39d1bf"
