"subject","predicate","object"
"http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106/interval"
"http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/97646598-4ec0-3e17-86f0-40b6df1e4722"
"http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106/activity/2"
"http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106/activity/1"
"http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee50cd27-8ae4-3038-b3de-abe5a27b8702"
"http://data.doremus.org/event/abbbfc91-679e-34e9-8c46-6d70f2e91106","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/608c492a-6cae-3023-9339-909696d143ee"
