"subject","predicate","object"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des airs de concert"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://www.w3.org/2000/01/rdf-schema#comment","Ne comprend pas les fragments (K71, K73D, K209a, K389, K435, K440) ni les ensembles vocaux"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 32 airs pour soprano, 1 air pour mezzo-soprano, 9 airs pour ténor, 8 airs pour basse"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14011238d"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14011238d.intermarc"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6/casting/1"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des airs de concert"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://data.doremus.org/ontology#U71_has_uniform_title","Airs de concert"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca9c4c27-ef01-38ed-be21-65d412f5cb54"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://purl.org/dc/elements/1.1/identifier","14011238"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://erlangen-crm.org/current/P3_has_note","Comprend : 32 airs pour soprano, 1 air pour mezzo-soprano, 9 airs pour ténor, 8 airs pour basse"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://erlangen-crm.org/current/P3_has_note","Ne comprend pas les fragments (K71, K73D, K209a, K389, K435, K440) ni les ensembles vocaux"
"http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des airs de concert"
