"subject","predicate","object"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://www.w3.org/2000/01/rdf-schema#label","Trio for clarinet"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://data.doremus.org/ontology#U167_has_title_proper","Trio for clarinet"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38186256x.intermarc"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7f868756-3c5f-318a-af2e-79f79b55cd3a"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cf5225d-df3b-3af1-ab62-ddef780c48ce"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb/title"
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/174ac202-8e03-3b44-ad52-3b1ebed56bfb","http://purl.org/dc/elements/1.1/identifier","38186256-001"
