"subject","predicate","object"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384456403.intermarc"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34/activity/1"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/09247c6e-4540-3f3e-9170-473019f1ee9f"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42f2614d-8115-34d7-8ccd-abd0efa11031"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e7fb2fb3-a79c-3b1e-9c5b-54f440ff62e0"
"http://data.doremus.org/event/72adda13-d4fe-34ac-8bd2-9a99b1343a34","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8b71ef8e-6a51-3c85-b434-056b32434ae0"
