"subject","predicate","object"
"http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425376v.intermarc"
"http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d4e99a34-544a-36d4-816c-8fa4c778425c"
"http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac/interval"
"http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0359ea35-13c1-3af7-ab1e-34ac97569f9b"
"http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/874b0f24-c141-3a09-a052-1a7b53d2487c"
"http://data.doremus.org/performance/97a532e2-ce1f-32a9-9601-55ccf98128ac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c27518be-a683-36fa-8a22-b4620eb801d6"
