"subject","predicate","object"
"http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520/interval"
"http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf238e66-3662-3ea6-9918-611e45075d0e"
"http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4652a5dd-67aa-3c3a-bb3d-c3291affc397"
"http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b44fe4a-16a7-3cc3-a24d-c3ff6e3dfe53"
"http://data.doremus.org/performance/8a74b450-a788-3df7-87e2-641479a60520","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/850e85c9-b395-3761-9031-0528ff7b2827"
