"subject","predicate","object"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 2 ""Résurrection"""
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Soprano, alto, choeur et orchestre. no 2. Do mineur. Résurrection"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/2000/01/rdf-schema#comment","Au départ de cette symphonie se trouve un poème symphonique en un mouvement intitulé ""Totenfeier"" (Fête des morts), inspiré d'un texte d'Adam Mickiewicz, composé par Mahler à Prague en 1888. Cette première oeuvre devient la marche funèbre introductive de cette symphonie no 2 commencée en 1893. C'est la première symphonie où Mahler introduit la voix. Le lied ""Urlicht"", emprunté au cycle de lieder ""des Knaben Wunderhorn"" en constitue la quatrième partie. Le choeur n'intervient que dans la dernière partie. Texte du cinquième mouvement de Friedrich Gottlieg Klopstock et de Gustav Mahler. Comprend : 1- allegro maestoso. Mit durchhaus ernstem und feierlichem Ausdruck (d'un bout à l'autre avec une expression grave et solennelle), 2- andante moderato. Sehr gemächlich (très modéré), 3- in ruhig fliessender Bewegung (dans un mouvement tranquille et coulant), 4- ""Urlicht"" extrait de Des Knaben Wunderhorn. Sehr feierlich, aber schlicht (très solennel mais modeste), 5- im Tempo des Scherzo. WIld herausfahrend (Dans le temps d'un scherzo; explosion sauvage). ""Aufersteh'n"" (Ressusciter)"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Berlin le 4 mars 1895 par l'Orchestre philharmonique sous la direction du compositeur (3 premiers mouvements). Version intégrale créée à Berlin le 13 décembre 1895, par Josephine von Artner, soprano, Hedwig Felden, alto, les choeurs de la Stern'sche Singakademie, le Sängerbund des Lehrerveriens et l'Orchestre philharmonique de Berlin sous la direction du compositeur"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0791039"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0791039"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0791033"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a/casting/1"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://data.doremus.org/ontology#U68_has_variant_title","Symphony no 2"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://data.doremus.org/ontology#U68_has_variant_title","Deuxième Symphonie"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie no 2 en ut mineur ""Résurrection"""
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Soprano, alto, choeur et orchestre. no 2. Do mineur. Résurrection"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a08bb5c4-5ec9-3388-9b32-1063386018c3"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/788b6b8f-6fe6-3110-97a9-9e9bdfd7b12e"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/faf12a2f-2419-3524-a946-0779632d0f6e"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://erlangen-crm.org/current/P102_has_title","Symphonie no 2 ""Résurrection"""
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://purl.org/dc/elements/1.1/identifier","0791039"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://erlangen-crm.org/current/P3_has_note","Créée à Berlin le 4 mars 1895 par l'Orchestre philharmonique sous la direction du compositeur (3 premiers mouvements). Version intégrale créée à Berlin le 13 décembre 1895, par Josephine von Artner, soprano, Hedwig Felden, alto, les choeurs de la Stern'sche Singakademie, le Sängerbund des Lehrerveriens et l'Orchestre philharmonique de Berlin sous la direction du compositeur"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://erlangen-crm.org/current/P3_has_note","Au départ de cette symphonie se trouve un poème symphonique en un mouvement intitulé ""Totenfeier"" (Fête des morts), inspiré d'un texte d'Adam Mickiewicz, composé par Mahler à Prague en 1888. Cette première oeuvre devient la marche funèbre introductive de cette symphonie no 2 commencée en 1893. C'est la première symphonie où Mahler introduit la voix. Le lied ""Urlicht"", emprunté au cycle de lieder ""des Knaben Wunderhorn"" en constitue la quatrième partie. Le choeur n'intervient que dans la dernière partie. Texte du cinquième mouvement de Friedrich Gottlieg Klopstock et de Gustav Mahler. Comprend : 1- allegro maestoso. Mit durchhaus ernstem und feierlichem Ausdruck (d'un bout à l'autre avec une expression grave et solennelle), 2- andante moderato. Sehr gemächlich (très modéré), 3- in ruhig fliessender Bewegung (dans un mouvement tranquille et coulant), 4- ""Urlicht"" extrait de Des Knaben Wunderhorn. Sehr feierlich, aber schlicht (très solennel mais modeste), 5- im Tempo des Scherzo. WIld herausfahrend (Dans le temps d'un scherzo; explosion sauvage). ""Aufersteh'n"" (Ressusciter)"
"http://data.doremus.org/expression/9f1142d8-1bc7-3081-8d4e-38308acb833a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
