"subject","predicate","object"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://www.w3.org/2000/01/rdf-schema#label","Gigue en rondeau"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140213335"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140213335.intermarc"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7/casting/1"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7/catalog/RCT_2.04"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://data.doremus.org/ontology#U71_has_uniform_title","Gigue en rondeau"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d0eb078-ed5c-3a57-b55d-a373f1e23af8"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/gig"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://purl.org/dc/elements/1.1/identifier","14021333"
"http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/e"
