"subject","predicate","object"
"http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/31613fc1-1368-30fd-9df9-62a5f2424638"
"http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f1434dc-5255-319e-a5d3-529f0d7363ab/interval"
"http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/42e4c43d-dd1f-3592-8c1c-439789c9586b"
"http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0/3"
"http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0/1"
"http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0/2"
"http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa"
"http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0","http://data.doremus.org/ontology#U205_has_cast_detail","Nicolai Gedda, T ; Belgrad Philharmonic orchestra ; Gika Zdravkovitch, dir.."
"http://data.doremus.org/performance/0f4e2d07-01da-34b1-9e63-53875262e7f0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7c8f6000-d5a3-3040-8de7-1783a743b6e5"
