"subject","predicate","object"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/debbd2af-b030-3591-8baa-12265d897ac7"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/40ad5a8a-6440-3ab7-a86b-c5a1fc86f7ac"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0335d7c6-1b5a-3f97-a098-895ce0cd649d"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2d6dce6c-f738-3bcc-a616-3dff19e96a52"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c60d057e-917c-3aaf-bc3f-c5013c182525"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ce95794c-1dc5-3899-ae8a-82e1bca8ca03"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://data.doremus.org/ontology#U53_has_duration",7833.33
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://purl.org/dc/elements/1.1/identifier","1738588"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0a6bcf44-5608-3d91-95a3-e53a7756fc5e"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c77b6928-a907-313b-af3a-0e858235e413"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7802f9ca-9354-3142-86e8-5588ee271b1e"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/81d811ac-fe27-30d2-8d0a-bf4f59ce82e1"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/eb50def7-0821-3b2d-a092-afdd4f150fea"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/155e590a-f42e-32da-86de-49d2c7ef4269"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2a6f6ab1-ae6a-3fa1-a3b8-326dd66b9e04"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cb69f2c1-494f-3ed4-b743-f7ebfe395d07"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f5878501-c0b9-3f8d-9c56-f16026adaf00"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5f5e56a5-95a8-39e3-b5a2-445a43706113"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c6f46f59-ea7e-3d7d-afe8-a23a40640622"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/72960561-3f14-32ec-887d-68612702a6c7"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/942c91fd-6fec-3948-80d8-1c6d62e85c14"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2f438c23-5f42-3c15-bc23-aaf4613f073a"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4f6f35b1-192e-3821-883c-32ec7f58ff48"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d6767317-6a3f-3421-8857-ecc9e65f3650"
"http://data.doremus.org/manifestation/b0e513e7-cc0d-3953-8ad7-11d34e9cbf6a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d1b4355b-12db-3957-8672-74e53d530438"
