"subject","predicate","object"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Orchestre. Mi bémol majeur. KV 599, no 3"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934069p"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934069p.intermarc"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05/casting/1"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05/catalog/KV_599,_no_3"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Mi bémol majeur. K 599, no 3"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Orchestre. Mi bémol majeur. KV 599, no 3"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92fe2643-8b5c-3cf1-a11c-963b48afb60e"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://purl.org/dc/elements/1.1/identifier","13934069"
"http://data.doremus.org/expression/21ffe566-3475-3ee0-80e8-664f359ced05","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
