"subject","predicate","object"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://www.w3.org/2000/01/rdf-schema#label","Xerxès. Ombra mai fu"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://www.w3.org/2000/01/rdf-schema#label","Xerxès"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375219m.intermarc"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e598116c-0a2a-3e12-8969-2c7d1e46a470"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://erlangen-crm.org/current/P102_has_title","Xerxès"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://erlangen-crm.org/current/P102_has_title","Xerxès. Ombra mai fu"
"http://data.doremus.org/expression/3c71eec2-4057-32df-a5f2-a3726c1f6637","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
