"subject","predicate","object"
"http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2634838/"
"http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb/interval"
"http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4091a843-9fe2-305a-ba1e-e0f45d4faa7b"
"http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ddba9f4-a0da-3bbd-b1e0-c50037b19eda"
"http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8046071-bf31-3f76-a35e-12e691de306e"
"http://data.doremus.org/performance/a0303269-e7b0-3e49-b016-a1d545b74bdb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/45011d66-3a26-3fb9-9fff-4160a2a5d2c6"
